﻿年月,項目別,移轉筆數（筆）,移轉面積（平方公尺）,土地漲價總數額（元）,查定稅額（元）,應納稅額（元）
11207,一般用地-20%,2701,33510.34,2268285494,453656035,418139292
11207,一般用地-30%,368,5131.23,1478413915,326848641,303511655
11207,一般用地-40%,460,21921.63,2885200271,876313640,812113844
11207,一般用地-其他,0,0,0,0,0
11207,免稅地-公有土地,15,2899.29,3826574692,1220024865,0
11207,免稅地-私有土地無漲價數,877,77022.84,41872,8218,0
11207,免稅地-私有土地依法免徵,1646,88828.31,3695939949,1097834243,0
11208,自用住宅用地,779,14819.72,2568577053,256857349,243310563
11208,一般用地-20%,2756,31359.51,1744298682,348858641,332129339
11208,一般用地-30%,373,13348.43,3291886866,733259530,691650490
11208,一般用地-40%,682,8145.83,1608084713,486361665,451961087
11208,一般用地-其他,0,0,0,0,0
11208,免稅地-公有土地,12,464.03,221122682,71532183,0
11208,免稅地-私有土地無漲價數,1032,24165.4,43251,8455,0
11208,免稅地-私有土地依法免徵,1673,93281.09,4710663492,1401833075,0
11209,自用住宅用地,854,16880.5,2947101208,294709750,276638482
11209,一般用地-20%,2818,34607.66,2241518192,448302496,422336255
11209,一般用地-30%,498,7580.82,2525005519,559324067,529217425
11209,一般用地-40%,546,8355.32,1786184048,550559655,506270021
11209,一般用地-其他,2,0,0,65252,65252
11209,免稅地-公有土地,51,9476,1961612619,623421381,0
11209,免稅地-私有土地無漲價數,1248,28976.84,36789,6732,0
11209,免稅地-私有土地依法免徵,1495,57313.71,3418230677,1015148091,0
11210,自用住宅用地,655,11341.8,1879348094,187934509,176059075
11210,一般用地-20%,2428,28837.16,1400866401,280172266,261186896
11210,一般用地-30%,430,3916.81,663994572,143990592,137145553
11210,一般用地-40%,321,4041.65,941000273,286569962,256879046
11210,一般用地-其他,0,0,0,0,0
11210,免稅地-公有土地,7,700.93,63617138,21105988,0
11210,免稅地-私有土地無漲價數,1067,50708.95,28415,5320,0
11210,免稅地-私有土地依法免徵,1508,100293.44,2847755402,831486204,0
11211,自用住宅用地,1025,19331.16,3414267988,341426342,323379637
11211,一般用地-20%,2750,29246.81,1927018831,385402698,362295741
11211,一般用地-30%,385,3795.16,646478650,143102451,130303717
11211,一般用地-40%,448,10337.43,1931880788,593854749,550174243
11211,一般用地-其他,0,0,0,0,0
11211,免稅地-公有土地,13,3310.69,107563051,29236490,0
11211,免稅地-私有土地無漲價數,1195,21656.97,24973,4922,0
11211,免稅地-私有土地依法免徵,2367,117788.24,5821863163,1759174698,0
11212,自用住宅用地,830,15220.05,2607700159,260769655,246048233
11212,一般用地-20%,2654,31305.08,2031077032,406214351,380241478
11212,一般用地-30%,481,4332.17,854959843,186535051,176761651
11212,一般用地-40%,404,8797.42,1530247642,463105671,434018936
11212,一般用地-其他,0,0,0,0,0
11212,免稅地-公有土地,35,844.36,415456265,137920727,0
11212,免稅地-私有土地無漲價數,1498,24227.21,32382,6101,0
11212,免稅地-私有土地依法免徵,1591,68164.1,4008413014,1197967403,0
