﻿樹籍編碼,樹種,學名,科別,面積平方公尺,建置年份,河濱公園,管理單位,備註
TS0GD30048,黃紋萬年麻,Furcraea foetida,龍舌蘭科,1.070123258,105,關渡水岸,高灘地北區管理站,
TS0GD30049,黃紋萬年麻,Furcraea foetida,龍舌蘭科,0.690622678,105,關渡水岸,高灘地北區管理站,
TS0GD30050,黃紋萬年麻,Furcraea foetida,龍舌蘭科,0.290608553,105,關渡水岸,高灘地北區管理站,
TS0GD30051,黃紋萬年麻,Furcraea foetida,龍舌蘭科,0.386338428,105,關渡水岸,高灘地北區管理站,
TS0GD30052,黃紋萬年麻,Furcraea foetida,龍舌蘭科,0.659852361,105,關渡水岸,高灘地北區管理站,
TS0GD30053,黃紋萬年麻,Furcraea foetida,龍舌蘭科,1.480394156,105,關渡水岸,高灘地北區管理站,
TS0GD30054,黃紋萬年麻,Furcraea foetida,龍舌蘭科,2.000070624,105,關渡水岸,高灘地北區管理站,
TS0GD30055,黃紋萬年麻,Furcraea foetida,龍舌蘭科,0.906014899,105,關渡水岸,高灘地北區管理站,
TS0GD30056,黃紋萬年麻,Furcraea foetida,龍舌蘭科,0.988069078,105,關渡水岸,高灘地北區管理站,
TS0GD30057,黃紋萬年麻,Furcraea foetida,龍舌蘭科,1.16243421,105,關渡水岸,高灘地北區管理站,
TS0GD30058,朱槿,Hibiscus rosa-sinensis,錦葵科,7.396688188,105,關渡水岸,高灘地北區管理站,
TS0GD30059,朱槿,Hibiscus rosa-sinensis,錦葵科,19.73749715,105,關渡水岸,高灘地北區管理站,
TS0GD30060,朱蕉,Cordyline fruticosa,龍舌蘭科,1.063020159,105,關渡水岸,高灘地北區管理站,
TS0GD30061,金露花,Duranta erecta,馬鞭草科,0.616040661,105,關渡水岸,高灘地北區管理站,
TS0GD30062,金露花,Duranta erecta,馬鞭草科,36.05964243,105,關渡水岸,高灘地北區管理站,混生_春不老Ardisia squamulosa紫金牛科/朱蕉Cordyline fruticosa龍舌蘭科/紅穗鐵莧Acalypha wilkesiana大戟科
TS0GD30063,樹蘭,Aglaia odorata,楝科,119.2962736,105,關渡水岸,高灘地北區管理站,混生_金露花Duranta erecta馬鞭草科/朱蕉Cordyline fruticosa龍舌蘭科/虎尾蘭Sansevieria trifasciata龍舌蘭科/朱槿Hibiscus rosa-sinensis錦葵科/春不老Ardisia squamulosa紫金牛科
TS0GD30064,榕樹,Ficus microcarpa,桑科,0.713871363,105,關渡水岸,高灘地北區管理站,
TS0GD30065,金露花,Duranta erecta,馬鞭草科,0.807413127,105,關渡水岸,高灘地北區管理站,
TS0GD30066,榕樹,Ficus microcarpa,桑科,0.733564365,105,關渡水岸,高灘地北區管理站,
TS0GD30067,金露花,Duranta erecta,馬鞭草科,1.088038422,105,關渡水岸,高灘地北區管理站,
TS0GD30068,金露花,Duranta erecta,馬鞭草科,0.669562104,105,關渡水岸,高灘地北區管理站,
TS0GD30069,金露花,Duranta erecta,馬鞭草科,1.304661455,105,關渡水岸,高灘地北區管理站,
TS0GD30070,金露花,Duranta erecta,馬鞭草科,0.89110839,105,關渡水岸,高灘地北區管理站,
TS0GD30071,金露花,Duranta erecta,馬鞭草科,0.994496655,105,關渡水岸,高灘地北區管理站,
TS0GD30072,金露花,Duranta erecta,馬鞭草科,0.718794613,105,關渡水岸,高灘地北區管理站,
TS0GD30073,金露花,Duranta erecta,馬鞭草科,0.910801393,105,關渡水岸,高灘地北區管理站,
TS0GD30074,金露花,Duranta erecta,馬鞭草科,1.201273188,105,關渡水岸,高灘地北區管理站,
TS0GD30075,榕樹,Ficus microcarpa,桑科,0.807413125,105,關渡水岸,高灘地北區管理站,
TS0GD30076,金露花,Duranta erecta,馬鞭草科,0.984650156,105,關渡水岸,高灘地北區管理站,
TS0GD30077,金露花,Duranta erecta,馬鞭草科,0.950187399,105,關渡水岸,高灘地北區管理站,
TS0GD30078,金露花,Duranta erecta,馬鞭草科,1.324354457,105,關渡水岸,高灘地北區管理站,
TS0GD30079,木麻黃,Casuarina equisetifolia,木麻黃科,4.280493032,105,關渡水岸,高灘地北區管理站,
TS0GD30080,龍柏,Juniperus chinensis,柏科,1.012001547,105,關渡水岸,高灘地北區管理站,
TS0GD30081,龍柏,Juniperus chinensis,柏科,1.367569659,105,關渡水岸,高灘地北區管理站,
TS0GD30082,木麻黃,Casuarina equisetifolia,木麻黃科,267.1628997,105,關渡水岸,高灘地北區管理站,混生_變葉木Codiaeum variegatum大戟科/龍柏Juniperus chinensis柏科
TS0GD30083,仙丹花,Ixora philippinensis,茜草科,7.389862719,105,關渡水岸,高灘地北區管理站,
TS0GD30084,木麻黃,Casuarina equisetifolia,木麻黃科,11.12376555,105,關渡水岸,高灘地北區管理站,
TS0GD30085,龍柏,Juniperus chinensis,柏科,3.221621374,105,關渡水岸,高灘地北區管理站,
TS0GD30086,木麻黃,Casuarina equisetifolia,木麻黃科,18.66090101,105,關渡水岸,高灘地北區管理站,混生_龍柏Juniperus chinensis柏科
TS0GD30087,木麻黃,"Casuarina equisetifolia
",木麻黃科,40.33797477,105,關渡水岸,高灘地北區管理站,混生_龍柏Juniperus chinensis柏科
TS0GD30088,木麻黃,Casuarina equisetifolia,木麻黃科,42.66125316,105,關渡水岸,高灘地北區管理站,混生_龍柏Juniperus chinensis柏科
TS0GD30089,木麻黃,Casuarina equisetifolia,木麻黃科,68.80579116,105,關渡水岸,高灘地北區管理站,混生_龍柏Juniperus chinensis柏科
TS0GD30090,草海桐,Scaevola sericea,草海桐科,2.24281424,105,關渡水岸,高灘地北區管理站,
TS0GD30091,龍柏,Juniperus chinensis,柏科,358.8716856,105,關渡水岸,高灘地北區管理站,混生_變葉木Codiaeum variegatum大戟科
TS0GD30092,仙丹花,Ixora philippinensis,茜草科,10.4334886,105,關渡水岸,高灘地北區管理站,
TS0GD30093,龍柏,Juniperus chinensis,柏科,316.091862,105,關渡水岸,高灘地北區管理站,混生_變葉木Codiaeum variegatum大戟科/木麻黃Casuarina equisetifolia木麻黃科
TS0GD30094,龍柏,Juniperus chinensis,柏科,248.2741861,105,關渡水岸,高灘地北區管理站,混生_變葉木Codiaeum variegatum大戟科
TS0GD30095,仙丹花,Ixora philippinensis,茜草科,9.778245366,105,關渡水岸,高灘地北區管理站,
TS0GD30096,木麻黃,Casuarina equisetifolia,木麻黃科,402.0925381,105,關渡水岸,高灘地北區管理站,混生_龍柏Juniperus chinensis柏科/變葉木Codiaeum variegatum大戟科/月橘Murraya paniculata芸香科
TS0GD30097,草海桐,Scaevola sericea,草海桐科,3.478703809,105,關渡水岸,高灘地北區管理站,混生_龍柏Juniperus chinensis柏科/變葉木Codiaeum variegatum大戟科
TS0GD30099,樹蘭,Aglaia odorata,楝科,2.953319917,105,關渡水岸,高灘地北區管理站,
TS0GD30100,石斑木,Rhaphiolepis indica,薔薇科,0.870682465,105,關渡水岸,高灘地北區管理站,
TS0GD30101,石斑木,Rhaphiolepis indica,薔薇科,1.216873854,105,關渡水岸,高灘地北區管理站,
TS0GD30102,石斑木,Rhaphiolepis indica,薔薇科,2.999471505,105,關渡水岸,高灘地北區管理站,
TS0GD30103,石斑木,Rhaphiolepis indica,薔薇科,4.718812317,105,關渡水岸,高灘地北區管理站,
TS0GD30104,石斑木,Rhaphiolepis indica,薔薇科,2.394014209,105,關渡水岸,高灘地北區管理站,
TS0GD30105,石斑木,Rhaphiolepis indica,薔薇科,2.00825754,105,關渡水岸,高灘地北區管理站,
TS0GD30106,石斑木,Rhaphiolepis indica,薔薇科,2.673301442,105,關渡水岸,高灘地北區管理站,
TS0GD30107,石斑木,Rhaphiolepis indica,薔薇科,2.135140919,105,關渡水岸,高灘地北區管理站,
TS0GD30108,石斑木,Rhaphiolepis indica,薔薇科,1.763241375,105,關渡水岸,高灘地北區管理站,
TS0GD30109,沿階草,Ophiopogon japonicus,百合科,24.04221178,105,關渡水岸,高灘地北區管理站,混生_白緣龍舌蘭Agave angustifolia龍舌蘭科
TS0GD30110,沿階草,Ophiopogon japonicus,百合科,25.09884403,105,關渡水岸,高灘地北區管理站,混生_白緣龍舌蘭Agave angustifolia龍舌蘭科
TS0GD30111,石斑木,Rhaphiolepis indica,薔薇科,37.21183101,105,關渡水岸,高灘地北區管理站,
TS0GD30112,石斑木,Rhaphiolepis indica,薔薇科,5.420982785,105,關渡水岸,高灘地北區管理站,
TS0GD30113,石斑木,Rhaphiolepis indica,薔薇科,6.856077506,105,關渡水岸,高灘地北區管理站,
TS0GD30114,石斑木,Rhaphiolepis indica,薔薇科,6.339793427,105,關渡水岸,高灘地北區管理站,
TS0GD30115,石斑木,Rhaphiolepis indica,薔薇科,4.961577465,105,關渡水岸,高灘地北區管理站,
TS0GD30116,石斑木,Rhaphiolepis indica,薔薇科,7.634878903,105,關渡水岸,高灘地北區管理站,
TS0GD30117,石斑木,Rhaphiolepis indica,薔薇科,5.591619048,105,關渡水岸,高灘地北區管理站,
TS0GD30118,石斑木,Rhaphiolepis indica,薔薇科,11.34942967,105,關渡水岸,高灘地北區管理站,
TS0GD30119,樹蘭,Aglaia odorata,楝科,4.484670985,105,關渡水岸,高灘地北區管理站,
TS0GD30120,樹蘭,Aglaia odorata,楝科,3.845878832,105,關渡水岸,高灘地北區管理站,
TS0GD30121,樹蘭,Aglaia odorata,楝科,4.3621629,105,關渡水岸,高灘地北區管理站,
TS0GD30122,樹蘭,Aglaia odorata,楝科,3.307718303,105,關渡水岸,高灘地北區管理站,
TS0GD30123,樹蘭,Aglaia odorata,楝科,15.75322721,105,關渡水岸,高灘地北區管理站,
TS0GD30124,樹蘭,Aglaia odorata,楝科,7.982714357,105,關渡水岸,高灘地北區管理站,
TS0GD30125,石斑木,Rhaphiolepis indica,薔薇科,1.128824503,105,關渡水岸,高灘地北區管理站,
TS0GD30126,仙丹花,Ixora philippinensis,茜草科,1.019442282,105,關渡水岸,高灘地北區管理站,
TS0GD30127,石斑木,Rhaphiolepis indica,薔薇科,1.071945745,105,關渡水岸,高灘地北區管理站,
TS0GD30128,樹蘭,Aglaia odorata,楝科,13.37744542,105,關渡水岸,高灘地北區管理站,
TS0GD30129,樹蘭,Aglaia odorata,楝科,4.51529801,105,關渡水岸,高灘地北區管理站,
TS0GD30130,樹蘭,Aglaia odorata,楝科,4.484670989,105,關渡水岸,高灘地北區管理站,
TS0GD30131,月橘,Murraya paniculata,芸香科,0.352210747,105,關渡水岸,高灘地北區管理站,
TS0GD30132,樹蘭,Aglaia odorata,楝科,0.317755346,105,關渡水岸,高灘地北區管理站,
TS0GD30133,石斑木,Rhaphiolepis indica,薔薇科,1.135649951,105,關渡水岸,高灘地北區管理站,
TS0GD30134,石斑木,Rhaphiolepis indica,薔薇科,0.993890599,105,關渡水岸,高灘地北區管理站,
TS0GD30135,石斑木,Rhaphiolepis indica,薔薇科,1.078946211,105,關渡水岸,高灘地北區管理站,
TS0GD30136,石斑木,Rhaphiolepis indica,薔薇科,0.815903853,105,關渡水岸,高灘地北區管理站,
TS0GD30137,仙丹花,Ixora philippinensis,茜草科,2.394158016,105,關渡水岸,高灘地北區管理站,
TS0SZ30001,馬櫻丹,Lantana camara,馬鞭草科,51.93222753,105,社子島沿線,高灘地北區管理站,混生_紫花蘆莉草Ruellia brittoniana爵床科/仙丹花Ixora philippinensis茜草科
TS0SZ30002,日本女貞,Ligustrum liukiuense,木犀科,3.300017797,105,社子島沿線,高灘地北區管理站,
TS0SZ30003,日本女貞,Ligustrum liukiuense,木犀科,3.171209303,105,社子島沿線,高灘地北區管理站,
TS0SZ30004,日本女貞,Ligustrum liukiuense,木犀科,3.958061225,105,社子島沿線,高灘地北區管理站,
TS0SZ30005,日本女貞,Ligustrum liukiuense,木犀科,4.044866959,105,社子島沿線,高灘地北區管理站,
TS0FZ30001,金露花,Duranta erecta,馬鞭草科,11.54009981,105,富州,高灘地北區管理站,混生_朱蕉Cordyline fruticosa龍舌蘭科
TS0FZ30002,金露花,Duranta erecta,馬鞭草科,12.30812693,105,富州,高灘地北區管理站,
TS0FZ30003,桂花,Osmanthus fragrans,木犀科,1.287647478,105,富州,高灘地北區管理站,
TS0FZ30004,瓊麻,Agave sisalana,龍舌蘭科,1.142194178,105,富州,高灘地北區管理站,
TS0FZ30005,使君子,Quisqualis indica,使君子科,2.249248449,105,富州,高灘地北區管理站,
TS0FA30001,石斑木,Rhaphiolepis indica,薔薇科,9.139803224,105,福安,高灘地北區管理站,混生_紅葉鐵莧Acalypha wilkesiana大戟科
TS0FA30002,石斑木,Rhaphiolepis indica,薔薇科,16.61629667,105,福安,高灘地北區管理站,
TS0FA30003,石斑木,Rhaphiolepis indica,薔薇科,10.7695108,105,福安,高灘地北區管理站,
TS0FA30004,石斑木,Rhaphiolepis indica,薔薇科,10.39988639,105,福安,高灘地北區管理站,
TS0FA30005,石斑木,Rhaphiolepis indica,薔薇科,12.50562536,105,福安,高灘地北區管理站,
TS0FA30006,春不老,Ardisia squamulosa,紫金牛科,2.954194977,105,福安,高灘地北區管理站,
TS0FA30007,鵝掌藤,Schefflera odorata,五加科,41.64714871,105,福安,高灘地北區管理站,
TS0FA30008,變葉木,Codiaeum variegatum,大戟科,0.247312322,105,福安,高灘地北區管理站,
TS0FA30009,月橘,Murraya paniculata,芸香科,16.01705714,105,福安,高灘地北區管理站,
TS0FA30010,杜鵑,Rhododendron simsii,杜鵑花科,1.277857089,105,福安,高灘地北區管理站,
TS0FA30011,杜鵑,Rhododendron simsii,杜鵑花科,4.428492281,105,福安,高灘地北區管理站,
TS0FA30012,樹蘭,Aglaia odorata,楝科,1.120313066,105,福安,高灘地北區管理站,
TS0FA30013,紫花蘆莉草,Ruellia brittoniana,爵床科,5.587768782,105,福安,高灘地北區管理站,
TS0FA30014,杜鵑,Rhododendron simsii,杜鵑花科,3.242614016,105,福安,高灘地北區管理站,
TS0FA30015,紫花蘆莉草,Ruellia brittoniana,爵床科,3.419092994,105,福安,高灘地北區管理站,
TS0FA30016,金露花,Duranta erecta,馬鞭草科,16.20186933,105,福安,高灘地北區管理站,
TS0FA30017,美人蕉,Canna indica,美人蕉科,1.132994982,105,福安,高灘地北區管理站,
TS0FA30018,龍舌蘭,Agave americana,龍舌蘭科,0.536235392,105,福安,高灘地北區管理站,
TS0FA30019,龍舌蘭,Agave americana,龍舌蘭科,0.210013861,105,福安,高灘地北區管理站,
TS0FA30020,龍舌蘭,Agave americana,龍舌蘭科,0.680076142,105,福安,高灘地北區管理站,
TS0FA30021,金露花,Duranta erecta,馬鞭草科,15.35061313,105,福安,高灘地北區管理站,
TS0YP30001,蜘蛛蘭,Taeniophyllum glandulosum,蘭科,29.79178187,105,延平,高灘地北區管理站,混生_朱蕉Cordyline fruticosa龍舌蘭科
TS0YP30002,杜鵑,Rhododendron simsii,杜鵑花科,2.751181581,105,延平,高灘地北區管理站,
TS0YP30003,馬櫻丹,Lantana camara,馬鞭草科,10.23887578,105,延平,高灘地北區管理站,
TS0YP30004,馬櫻丹,Lantana camara,馬鞭草科,2.203745453,105,延平,高灘地北區管理站,
TS0YP30005,馬櫻丹,Lantana camara,馬鞭草科,8.36555213,105,延平,高灘地北區管理站,
TS0YP30006,馬櫻丹,Lantana camara,馬鞭草科,2.760982227,105,延平,高灘地北區管理站,
TS0YP30007,馬櫻丹,Lantana camara,馬鞭草科,3.181009943,105,延平,高灘地北區管理站,
TS0YP30008,馬櫻丹,Lantana camara,馬鞭草科,3.878255968,105,延平,高灘地北區管理站,
TS0YP30075,馬櫻丹,Lantana camara,馬鞭草科,4.253480726,105,延平,高灘地北區管理站,
TS0YP30010,馬櫻丹,Lantana camara,馬鞭草科,4.085469639,105,延平,高灘地北區管理站,
TS0YP30011,馬櫻丹,Lantana camara,馬鞭草科,4.093870195,105,延平,高灘地北區管理站,
TS0YP30012,馬櫻丹,Lantana camara,馬鞭草科,5.465960753,105,延平,高灘地北區管理站,
TS0YP30013,馬櫻丹,Lantana camara,馬鞭草科,5.40995706,105,延平,高灘地北區管理站,
TS0YP30014,馬櫻丹,Lantana camara,馬鞭草科,5.85518644,105,延平,高灘地北區管理站,
TS0YP30015,馬櫻丹,Lantana camara,馬鞭草科,4.292683314,105,延平,高灘地北區管理站,
TS0YP30016,馬櫻丹,Lantana camara,馬鞭草科,5.211143934,105,延平,高灘地北區管理站,
TS0YP30017,馬櫻丹,Lantana camara,馬鞭草科,6.364820073,105,延平,高灘地北區管理站,
TS0YP30018,馬櫻丹,Lantana camara,馬鞭草科,4.922724897,105,延平,高灘地北區管理站,
TS0YP30019,馬櫻丹,Lantana camara,馬鞭草科,8.033730219,105,延平,高灘地北區管理站,
TS0YP30020,馬櫻丹,Lantana camara,馬鞭草科,4.880722122,105,延平,高灘地北區管理站,
TS0YP30021,馬櫻丹,Lantana camara,馬鞭草科,7.384087356,105,延平,高灘地北區管理站,
TS0YP30022,馬櫻丹,Lantana camara,馬鞭草科,6.546832086,105,延平,高灘地北區管理站,
TS0YP30023,馬櫻丹,Lantana camara,馬鞭草科,6.902455564,105,延平,高灘地北區管理站,
TS0YP30024,馬櫻丹,Lantana camara,馬鞭草科,6.46282655,105,延平,高灘地北區管理站,
TS0YP30025,馬櫻丹,Lantana camara,馬鞭草科,6.376020807,105,延平,高灘地北區管理站,
TS0YP30026,馬櫻丹,Lantana camara,馬鞭草科,5.174741537,105,延平,高灘地北區管理站,
TS0YP30027,杜鵑,Rhododendron simsii,杜鵑花科,26.0810964,105,延平,高灘地北區管理站,
TS0YP30028,馬櫻丹,Lantana camara,馬鞭草科,7.831766898,105,延平,高灘地北區管理站,
TS0YP30029,馬櫻丹,Lantana camara,馬鞭草科,5.806008198,105,延平,高灘地北區管理站,
TS0YP30030,馬櫻丹,Lantana camara,馬鞭草科,5.652873089,105,延平,高灘地北區管理站,
TS0YP30031,馬櫻丹,Lantana camara,馬鞭草科,5.504113264,105,延平,高灘地北區管理站,
TS0YP30032,馬櫻丹,Lantana camara,馬鞭草科,6.969835014,105,延平,高灘地北區管理站,
TS0YP30033,馬櫻丹,Lantana camara,馬鞭草科,7.560498998,105,延平,高灘地北區管理站,
TS0YP30034,馬櫻丹,Lantana camara,馬鞭草科,3.94213518,105,延平,高灘地北區管理站,
TS0YP30035,馬櫻丹,Lantana camara,馬鞭草科,7.949899693,105,延平,高灘地北區管理站,
TS0YP30036,馬櫻丹,Lantana camara,馬鞭草科,4.37091348,105,延平,高灘地北區管理站,
TS0YP30037,馬櫻丹,Lantana camara,馬鞭草科,6.431674491,105,延平,高灘地北區管理站,
TS0YP30038,馬櫻丹,Lantana camara,馬鞭草科,5.71850242,105,延平,高灘地北區管理站,
TS0YP30039,馬櫻丹,Lantana camara,馬鞭草科,6.401047466,105,延平,高灘地北區管理站,
TS0YP30040,馬櫻丹,Lantana camara,馬鞭草科,5.355353454,105,延平,高灘地北區管理站,
TS0YP30041,馬櫻丹,Lantana camara,馬鞭草科,5.289724122,105,延平,高灘地北區管理站,
TS0YP30042,馬櫻丹,Lantana camara,馬鞭草科,4.572176756,105,延平,高灘地北區管理站,
TS0YP30043,馬櫻丹,Lantana camara,馬鞭草科,5.477861533,105,延平,高灘地北區管理站,
TS0YP30044,馬櫻丹,Lantana camara,馬鞭草科,3.01457396,105,延平,高灘地北區管理站,
TS0YP30045,馬櫻丹,Lantana camara,馬鞭草科,6.116653696,105,延平,高灘地北區管理站,
TS0YP30046,馬櫻丹,Lantana camara,馬鞭草科,5.77538118,105,延平,高灘地北區管理站,
TS0YP30047,馬櫻丹,Lantana camara,馬鞭草科,75.29136906,105,延平,高灘地北區管理站,
TS0YP30048,杜鵑,Rhododendron simsii,杜鵑花科,340.8841316,105,延平,高灘地北區管理站,
TS0YP30049,杜鵑,Rhododendron simsii,杜鵑花科,115.7596401,105,延平,高灘地北區管理站,
TS0YP30050,杜鵑,Rhododendron simsii,杜鵑花科,9.509427621,105,延平,高灘地北區管理站,
TS0YP30051,馬櫻丹,Lantana camara,馬鞭草科,71.22025054,105,延平,高灘地北區管理站,
TS0YP30052,仙丹花,Ixora philippinensis,茜草科,59.0821494,105,延平,高灘地北區管理站,
TS0YP30053,杜鵑,Rhododendron simsii,杜鵑花科,8.225542877,105,延平,高灘地北區管理站,
TS0YP30054,馬櫻丹,Lantana camara,馬鞭草科,5.06658439,105,延平,高灘地北區管理站,
TS0YP30055,馬櫻丹,Lantana camara,馬鞭草科,4.790941202,105,延平,高灘地北區管理站,
TS0YP30056,仙丹花,Ixora philippinensis,茜草科,41.7599436,105,延平,高灘地北區管理站,
TS0YP30057,馬櫻丹,Lantana camara,馬鞭草科,5.819134063,105,延平,高灘地北區管理站,
TS0YP30058,馬櫻丹,Lantana camara,馬鞭草科,5.670374249,105,延平,高灘地北區管理站,
TS0YP30059,馬櫻丹,Lantana camara,馬鞭草科,6.357294578,105,延平,高灘地北區管理站,
TS0YP30060,杜鵑,Rhododendron simsii,杜鵑花科,120.6559908,105,延平,高灘地北區管理站,
TS0YP30061,馬櫻丹,Lantana camara,馬鞭草科,2.105285966,105,延平,高灘地北區管理站,
TS0YP30062,馬櫻丹,Lantana camara,馬鞭草科,1.803856143,105,延平,高灘地北區管理站,
TS0YP30063,馬櫻丹,Lantana camara,馬鞭草科,4.116271673,105,延平,高灘地北區管理站,
TS0YP30064,馬櫻丹,Lantana camara,馬鞭草科,7.225397828,105,延平,高灘地北區管理站,
TS0YP30065,馬櫻丹,Lantana camara,馬鞭草科,5.969464874,105,延平,高灘地北區管理站,
TS0YP30066,馬櫻丹,Lantana camara,馬鞭草科,7.727916822,105,延平,高灘地北區管理站,
TS0YP30071,馬櫻丹,Lantana camara,馬鞭草科,8.219504967,105,延平,高灘地北區管理站,
TS0YP30070,馬櫻丹,Lantana camara,馬鞭草科,0.912944382,105,延平,高灘地北區管理站,
TS0YP30069,馬櫻丹,Lantana camara,馬鞭草科,7.088992083,105,延平,高灘地北區管理站,
TS0YP30068,馬櫻丹,Lantana camara,馬鞭草科,8.955055799,105,延平,高灘地北區管理站,
TS0YP30067,馬櫻丹,Lantana camara,馬鞭草科,6.203940898,105,延平,高灘地北區管理站,
TS0YP30072,馬櫻丹,Lantana camara,馬鞭草科,8.848584001,105,延平,高灘地北區管理站,
