﻿樹籍編碼,樹種,學名,科別,河濱公園,管理單位,樹高m,胸高直徑cm,胸圍,冠幅m,推估樹齡_y,備註,河系,經度_TWD97,緯度_TWD97,經度_WGS84,緯度_WGS84
JM0DNS0587,黃椰子,Chrysalidocarpus,棕櫚科,道南河濱公園,高灘地南區管理站,7.85,34.6,108.5,6.5,3,D<6,景美溪,306741.8998,2763711.653,121.562039,24.980287
JM0DNS0891,蒲葵,Livistona chinensis,棕櫚科,道南河濱公園,高灘地南區管理站,10.07,24.2,76,2.1,3,多主幹2根測量1.6m處,景美溪,307499.4856,2763970.711,121.569554,24.982597
JM0DNS0915,黃椰子,Chrysalidocarpus,棕櫚科,道南河濱公園,高灘地南區管理站,2.56,44.6,140,2.3,3,,景美溪,307565.8483,2764020.623,121.570213,24.983045
JM0DNS1035,檳榔,Areca catechu,棕櫚科,道南河濱公園,高灘地南區管理站,9.96,13.4,42,1.7,3,多主幹2根測量1.2m處,景美溪,307706.744,2764444.45,121.571626,24.986866
JM0DNS1275,大王椰子,Roystonea regia,棕櫚科,道南河濱公園,高灘地南區管理站,7.41,22,69,3.8,3,測量1m處,景美溪,307697.5779,2764557.049,121.57154,24.987883
SS0SXS0149,大王椰子,Roystonea regia,棕櫚科,雙溪河濱公園,高灘地北區管理站,6.63,16.2,51,4.4,3,多主幹3根測量1m處,雙溪,303443.6017,2776875.262,121.52988,25.099247
SS0SXS0728,黃椰子,Chrysalidocarpus,棕櫚科,雙溪河濱公園,高灘地北區管理站,5.3,0,0,5.2,3,D<6,雙溪,302803.2914,2776921.974,121.523534,25.099691
SS0SXS0792,黃椰子,Chrysalidocarpus,棕櫚科,雙溪河濱公園,高灘地北區管理站,3,0,0,4.1,3,僅量主幹多主幹2根測量1.1m處,雙溪,302921.865,2777006.896,121.524713,25.100454
SS0SXS0948,叢立孔雀椰子 ,Caryota mitis,棕櫚科,雙溪河濱公園,高灘地北區管理站,4.17,0,0,4.8,3,欉生,雙溪,303180.0735,2777050.502,121.527274,25.100838
SS0SXS0949,叢立孔雀椰子 ,Caryota mitis,棕櫚科,雙溪河濱公園,高灘地北區管理站,3.59,0,0,4.9,3,D<6,雙溪,303180.0275,2777050.667,121.527274,25.10084
HK0CYS0017,黃椰子,Chrysalidocarpus,棕櫚科,中庸二號公園,高灘地北區管理站,4.2,0,0,3.2,3,測量0.4m處,,300546.0427,2781111.597,121.501309,25.137592
HK0CYS0018,蒲葵,Livistona chinensis,棕櫚科,中庸二號公園,高灘地北區管理站,5.63,34.4,108,2.6,3,多主幹2根,,300548.08,2781103.528,121.501328,25.137519
HK0CYS0021,蒲葵,Livistona chinensis,棕櫚科,中庸二號公園,高灘地北區管理站,5.08,30.3,95,3.1,3,,,300555.4222,2781098.765,121.501401,25.137476
HK0CYS0022,蒲葵,Livistona chinensis,棕櫚科,中庸二號公園,高灘地北區管理站,4.1,18.6,58.5,2.9,3,,,300557.4727,2781095.59,121.501421,25.137447
HK0CYS0024,蒲葵,Livistona chinensis,棕櫚科,中庸二號公園,高灘地北區管理站,5.78,29.6,93,3,3,多主幹2根,,300550.792,2781094.135,121.501355,25.137434
HK0CYS0031,蒲葵,Livistona chinensis,棕櫚科,中庸二號公園,高灘地北區管理站,3.86,18.9,59.5,3.1,3,,,300560.608,2781079.649,121.501452,25.137303
HK0CYS0040,蒲葵,Livistona chinensis,棕櫚科,中庸二號公園,高灘地北區管理站,7.58,20.5,64.5,2.3,3,,,300525.7623,2781106.967,121.501107,25.137551
HK0CYS0041,黃椰子,Chrysalidocarpus,棕櫚科,中庸二號公園,高灘地北區管理站,4.54,0,0,2.3,3,多主幹2根測量1911/9/19  4:48: PMm處,,300526.8604,2781108.224,121.501118,25.137562
HK0CYS0042,蒲葵,Livistona chinensis,棕櫚科,中庸二號公園,高灘地北區管理站,8.59,36.5,114.5,3.2,3,,,300527.7467,2781109.269,121.501127,25.137572
