﻿違規年月份,年齡,違規人性別,違規態樣
111-02,67,M,無照駕駛累犯
111-02,67,M,無照駕駛累犯
111-02,68,M,闖紅燈累犯
111-02,68,M,闖紅燈累犯
111-02,67,M,無照駕駛累犯
111-02,67,M,無照駕駛累犯
111-02,65,M,無照駕駛累犯
111-02,65,M,無照駕駛累犯
111-02,64,M,無照駕駛累犯
111-02,64,M,無照駕駛累犯
111-02,64,M,無照駕駛累犯
111-02,64,M,無照駕駛累犯
111-02,64,M,無照駕駛累犯
111-02,64,M,無照駕駛累犯
111-02,65,M,無照駕駛累犯
111-02,65,M,無照駕駛累犯
111-02,65,M,無照駕駛累犯
111-02,65,M,無照駕駛累犯
111-02,65,M,無照駕駛累犯
111-02,67,M,無照駕駛累犯
111-02,67,M,無照駕駛累犯
111-02,68,M,闖紅燈累犯
111-02,68,M,闖紅燈累犯
111-02,70,M,無照駕駛累犯
111-02,70,M,無照駕駛累犯
111-02,70,M,無照駕駛累犯
111-02,70,M,無照駕駛累犯
111-02,70,M,無照駕駛累犯
111-02,70,M,無照駕駛累犯
111-02,65,M,無照駕駛累犯
111-02,65,M,無照駕駛累犯
111-02,65,M,無照駕駛累犯
111-02,67,M,無照駕駛累犯
111-02,67,M,無照駕駛累犯
111-02,67,M,無照駕駛累犯
111-02,64,M,無照駕駛累犯
111-02,64,M,無照駕駛累犯
111-02,64,M,無照駕駛累犯
111-02,67,M,無照駕駛累犯
111-02,67,M,無照駕駛累犯
111-02,67,M,無照駕駛累犯
111-02,67,M,無照駕駛累犯
111-02,67,M,無照駕駛累犯
111-02,67,M,無照駕駛累犯
111-02,45,M,無照駕駛累犯
111-02,45,M,無照駕駛累犯
111-02,45,M,無照駕駛累犯
111-02,45,M,無照駕駛累犯
111-02,45,M,無照駕駛累犯
111-02,45,M,無照駕駛累犯
111-02,45,M,無照駕駛累犯
111-02,45,M,無照駕駛累犯
111-02,45,M,無照駕駛累犯
111-02,59,M,無照駕駛累犯
111-02,59,M,無照駕駛累犯
111-02,47,M,無照駕駛累犯
111-02,47,M,無照駕駛累犯
111-02,47,M,無照駕駛累犯
111-02,47,M,無照駕駛累犯
111-02,47,M,無照駕駛累犯
111-02,47,M,闖紅燈累犯
111-02,47,M,闖紅燈累犯
111-02,47,M,闖紅燈累犯
111-02,50,M,無照駕駛累犯
111-02,50,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,61,M,無照駕駛累犯
111-02,61,M,無照駕駛累犯
111-02,55,M,闖紅燈累犯
111-02,55,M,闖紅燈累犯
111-02,57,M,無照駕駛累犯
111-02,57,M,無照駕駛累犯
111-02,50,M,闖紅燈累犯
111-02,50,M,闖紅燈累犯
111-02,55,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,55,M,闖紅燈累犯
111-02,55,M,闖紅燈累犯
111-02,55,M,闖紅燈累犯
111-02,55,M,闖紅燈累犯
111-02,55,M,闖紅燈累犯
111-02,55,M,闖紅燈累犯
111-02,55,M,闖紅燈累犯
111-02,55,M,闖紅燈累犯
111-02,55,M,闖紅燈累犯
111-02,55,M,闖紅燈累犯
111-02,55,M,闖紅燈累犯
111-02,55,M,闖紅燈累犯
111-02,55,M,闖紅燈累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,59,M,無照駕駛累犯
111-02,59,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,65,M,無照駕駛累犯
111-02,65,M,無照駕駛累犯
111-02,65,M,無照駕駛累犯
111-02,65,M,無照駕駛累犯
111-02,63,M,闖紅燈累犯
111-02,63,M,闖紅燈累犯
111-02,62,M,無照駕駛累犯
111-02,62,M,無照駕駛累犯
111-02,62,M,無照駕駛累犯
111-02,62,M,無照駕駛累犯
111-02,62,M,無照駕駛累犯
111-02,62,M,無照駕駛累犯
111-02,62,M,無照駕駛累犯
111-02,62,M,無照駕駛累犯
111-02,58,M,闖紅燈累犯
111-02,58,M,闖紅燈累犯
111-02,57,M,無照駕駛累犯
111-02,57,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,43,M,無照駕駛累犯
111-02,43,M,無照駕駛累犯
111-02,43,M,無照駕駛累犯
111-02,64,M,無照駕駛累犯
111-02,64,M,無照駕駛累犯
111-02,45,M,闖紅燈累犯
111-02,45,M,闖紅燈累犯
111-02,45,M,闖紅燈累犯
111-02,45,M,闖紅燈累犯
111-02,45,M,闖紅燈累犯
111-02,45,M,闖紅燈累犯
111-02,45,M,闖紅燈累犯
111-02,57,M,闖紅燈累犯
111-02,57,M,闖紅燈累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,闖紅燈累犯
111-02,52,M,闖紅燈累犯
111-02,52,M,闖紅燈累犯
111-02,52,M,闖紅燈累犯
111-02,52,M,闖紅燈累犯
111-02,52,M,闖紅燈累犯
111-02,52,M,闖紅燈累犯
111-02,52,M,闖紅燈累犯
111-02,52,M,闖紅燈累犯
111-02,52,M,闖紅燈累犯
111-02,52,M,闖紅燈累犯
111-02,52,M,闖紅燈累犯
111-02,52,M,闖紅燈累犯
111-02,52,M,闖紅燈累犯
111-02,52,M,闖紅燈累犯
111-02,52,M,闖紅燈累犯
111-02,52,M,闖紅燈累犯
111-02,52,M,闖紅燈累犯
111-02,52,M,闖紅燈累犯
111-02,52,M,闖紅燈累犯
111-02,52,M,闖紅燈累犯
111-02,52,M,闖紅燈累犯
111-02,52,M,闖紅燈累犯
111-02,52,M,闖紅燈累犯
111-02,52,M,闖紅燈累犯
111-02,52,M,闖紅燈累犯
111-02,52,M,闖紅燈累犯
111-02,52,M,闖紅燈累犯
111-02,52,M,闖紅燈累犯
111-02,52,M,闖紅燈累犯
111-02,52,M,闖紅燈累犯
111-02,52,M,闖紅燈累犯
111-02,52,M,闖紅燈累犯
111-02,52,M,闖紅燈累犯
111-02,52,M,闖紅燈累犯
111-02,52,M,闖紅燈累犯
111-02,52,M,闖紅燈累犯
111-02,52,M,闖紅燈累犯
111-02,52,M,闖紅燈累犯
111-02,52,M,闖紅燈累犯
111-02,52,M,闖紅燈累犯
111-02,52,M,闖紅燈累犯
111-02,52,M,闖紅燈累犯
111-02,52,M,闖紅燈累犯
111-02,52,M,闖紅燈累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,56,M,無照駕駛累犯
111-02,56,M,無照駕駛累犯
111-02,,M,超速60公里以上危險駕車
111-02,47,M,無照駕駛累犯
111-02,47,M,無照駕駛累犯
111-02,47,M,無照駕駛累犯
111-02,47,M,無照駕駛累犯
111-02,47,M,無照駕駛累犯
111-02,47,M,無照駕駛累犯
111-02,47,M,無照駕駛累犯
111-02,47,M,無照駕駛累犯
111-02,47,M,無照駕駛累犯
111-02,47,M,無照駕駛累犯
111-02,54,M,無照駕駛累犯
111-02,54,M,無照駕駛累犯
111-02,62,M,無照駕駛累犯
111-02,62,M,無照駕駛累犯
111-02,62,M,無照駕駛累犯
111-02,62,M,無照駕駛累犯
111-02,62,M,無照駕駛累犯
111-02,62,M,無照駕駛累犯
111-02,62,M,無照駕駛累犯
111-02,62,M,無照駕駛累犯
111-02,62,M,無照駕駛累犯
111-02,62,M,無照駕駛累犯
111-02,62,M,無照駕駛累犯
111-02,62,M,無照駕駛累犯
111-02,62,M,無照駕駛累犯
111-02,62,M,無照駕駛累犯
111-02,62,M,無照駕駛累犯
111-02,45,M,無照駕駛累犯
111-02,45,M,無照駕駛累犯
111-02,45,M,無照駕駛累犯
111-02,45,M,無照駕駛累犯
111-02,45,M,無照駕駛累犯
111-02,45,M,無照駕駛累犯
111-02,45,M,無照駕駛累犯
111-02,50,M,毒駕累犯
111-02,50,M,毒駕累犯
111-02,50,M,無照駕駛累犯
111-02,50,M,無照駕駛累犯
111-02,50,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,60,M,無照駕駛累犯
111-02,60,M,無照駕駛累犯
111-02,60,M,無照駕駛累犯
111-02,60,M,無照駕駛累犯
111-02,60,M,無照駕駛累犯
111-02,60,M,無照駕駛累犯
111-02,60,M,無照駕駛累犯
111-02,60,M,無照駕駛累犯
111-02,60,M,無照駕駛累犯
111-02,60,M,無照駕駛累犯
111-02,60,M,無照駕駛累犯
111-02,60,M,無照駕駛累犯
111-02,60,M,無照駕駛累犯
111-02,60,M,無照駕駛累犯
111-02,60,M,無照駕駛累犯
111-02,60,M,無照駕駛累犯
111-02,44,M,無照駕駛累犯
111-02,44,M,無照駕駛累犯
111-02,65,M,無照駕駛累犯
111-02,65,M,無照駕駛累犯
111-02,65,M,無照駕駛累犯
111-02,65,M,無照駕駛累犯
111-02,65,M,無照駕駛累犯
111-02,62,M,闖紅燈累犯
111-02,62,M,闖紅燈累犯
111-02,54,M,無照駕駛累犯
111-02,54,M,無照駕駛累犯
111-02,54,M,無照駕駛累犯
111-02,54,M,無照駕駛累犯
111-02,54,M,無照駕駛累犯
111-02,54,M,無照駕駛累犯
111-02,54,M,無照駕駛累犯
111-02,54,M,無照駕駛累犯
111-02,54,M,無照駕駛累犯
111-02,54,M,無照駕駛累犯
111-02,54,M,無照駕駛累犯
111-02,54,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,54,M,無照駕駛累犯
111-02,54,M,無照駕駛累犯
111-02,54,M,無照駕駛累犯
111-02,54,M,無照駕駛累犯
111-02,54,M,無照駕駛累犯
111-02,54,M,無照駕駛累犯
111-02,54,M,無照駕駛累犯
111-02,54,M,無照駕駛累犯
111-02,54,M,無照駕駛累犯
111-02,54,M,無照駕駛累犯
111-02,54,M,無照駕駛累犯
111-02,65,M,無照駕駛累犯
111-02,65,M,無照駕駛累犯
111-02,65,M,無照駕駛累犯
111-02,65,M,無照駕駛累犯
111-02,65,M,無照駕駛累犯
111-02,65,M,無照駕駛累犯
111-02,65,M,無照駕駛累犯
111-02,65,M,無照駕駛累犯
111-02,65,M,無照駕駛累犯
111-02,65,M,無照駕駛累犯
111-02,65,M,無照駕駛累犯
111-02,65,M,無照駕駛累犯
111-02,65,M,無照駕駛累犯
111-02,65,M,無照駕駛累犯
111-02,65,M,無照駕駛累犯
111-02,65,M,無照駕駛累犯
111-02,65,M,無照駕駛累犯
111-02,65,M,無照駕駛累犯
111-02,65,M,無照駕駛累犯
111-02,65,M,無照駕駛累犯
111-02,65,M,無照駕駛累犯
111-02,65,M,無照駕駛累犯
111-02,65,M,無照駕駛累犯
111-02,65,M,無照駕駛累犯
111-02,65,M,無照駕駛累犯
111-02,65,M,無照駕駛累犯
111-02,65,M,無照駕駛累犯
111-02,65,M,無照駕駛累犯
111-02,65,M,無照駕駛累犯
111-02,65,M,無照駕駛累犯
111-02,65,M,無照駕駛累犯
111-02,65,M,無照駕駛累犯
111-02,65,M,無照駕駛累犯
111-02,57,M,闖紅燈累犯
111-02,57,M,闖紅燈累犯
111-02,61,M,無照駕駛累犯
111-02,61,M,無照駕駛累犯
111-02,61,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,54,M,無照駕駛累犯
111-02,54,M,無照駕駛累犯
111-02,63,M,無照駕駛累犯
111-02,63,M,無照駕駛累犯
111-02,63,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,62,M,無照駕駛累犯
111-02,62,M,無照駕駛累犯
111-02,62,M,無照駕駛累犯
111-02,62,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,54,M,無照駕駛累犯
111-02,54,M,無照駕駛累犯
111-02,54,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,59,M,無照駕駛累犯
111-02,59,M,無照駕駛累犯
111-02,59,M,無照駕駛累犯
111-02,51,M,無照駕駛累犯
111-02,51,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,58,M,酒駕累犯
111-02,58,M,酒駕累犯
111-02,58,M,無照駕駛累犯
111-02,58,M,無照駕駛累犯
111-02,50,M,無照駕駛累犯
111-02,50,M,無照駕駛累犯
111-02,50,M,無照駕駛累犯
111-02,50,M,無照駕駛累犯
111-02,50,M,無照駕駛累犯
111-02,50,M,無照駕駛累犯
111-02,50,M,無照駕駛累犯
111-02,50,M,無照駕駛累犯
111-02,50,M,無照駕駛累犯
111-02,50,M,無照駕駛累犯
111-02,50,M,無照駕駛累犯
111-02,50,M,無照駕駛累犯
111-02,50,M,無照駕駛累犯
111-02,50,M,無照駕駛累犯
111-02,50,M,無照駕駛累犯
111-02,50,M,無照駕駛累犯
111-02,50,M,無照駕駛累犯
111-02,50,M,無照駕駛累犯
111-02,50,M,無照駕駛累犯
111-02,50,M,無照駕駛累犯
111-02,50,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,58,M,無照駕駛累犯
111-02,58,M,無照駕駛累犯
111-02,58,M,無照駕駛累犯
111-02,58,M,無照駕駛累犯
111-02,58,M,無照駕駛累犯
111-02,60,M,無照駕駛累犯
111-02,60,M,無照駕駛累犯
111-02,60,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,55,M,闖紅燈累犯
111-02,55,M,闖紅燈累犯
111-02,55,M,闖紅燈累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,63,M,闖紅燈累犯
111-02,63,M,闖紅燈累犯
111-02,55,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,61,M,無照駕駛累犯
111-02,61,M,無照駕駛累犯
111-02,61,M,無照駕駛累犯
111-02,61,M,無照駕駛累犯
111-02,61,M,無照駕駛累犯
111-02,56,M,無照駕駛累犯
111-02,56,M,無照駕駛累犯
111-02,51,M,無照駕駛累犯
111-02,51,M,無照駕駛累犯
111-02,51,M,無照駕駛累犯
111-02,46,M,闖紅燈累犯
111-02,46,M,闖紅燈累犯
111-02,58,M,無照駕駛累犯
111-02,58,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,47,M,無照駕駛累犯
